OwnerName,Address1,Address2,ContactName,ContactPhone,City,State,Zipcode,SerialNumber,Permit,Ridename,Manufacturer
13TH FLOOR,1550 LARIMER ST,SUITE 277,BRYAN KOPP,224-888-1031,DENVER,CO,80202-    ,EH05,2070,13th Floor Haunted House,13TH FLOOR ENT
2 FROGGY JUMPS,7200 HARRISON AVE.,,GUADALUPE AQUINO,815-332-5813,ROCKFORD,IL,61112-    ,K-XSL-WD15-FM,1339,"Inflatable, 15' Retro Slide",TENT AND TABLE
217 TERROR HAUNTED HOUSE,221 RAWLINGS STREET,,ADAM AND CHRISTINA CATHERS,217-320-4634,ROODHOUSE,IL,62082-    ,HH3204634,1876,217 Terror Haunted House,HOMEMADE
25/8 XTREME,317 E. LINCOLN,,JARED LEE,217-259-4143,ARTHUR,IL,61911-    ,,,"Inflatable, Bounce House",USED
"4 YOUR AMUSEMENT, LLC",4436 CALKINS RD,,JOSEPH PETERS,586-260-0541,DRYDEN,MI,48428-    ,4 YOUR-1007,,Euro Bungy,EURO BUNGY
"8 SECONDS MECHANICAL BULL RIDING, LLC",PO BOX 70,,THOMAS STOCK,-   -,ARMINGTON,IL,61721-    ,5.32E+11,,Mechanical Bull,ROCKIN B BUCKINS MACHINE
A MOON JUMP 4 U INC.,5109 W. LAKE STREET,,WILLIAM MEYER,708-450-4386,MELROSE PARK,IL,60160-    ,RR001,,Amj-express,ROYAL RIDES
A&A ATTRACTIONS/ BIG H AMUSEMENTS,P.O. BOX 54,100 E. AMBER DR.,SUSAN HEADLEY,815-692-2558,FAIRBURY,IL,61739,BGOR03T89,,Berry Go Round,SELLNER
"AARDVARK EVENT LOGISTICS, INC",1957 PIONEER ROAD B6,,RACHEL KONAR,215-394-0418,HUNTINGDON VALLEY,PA,19006-    ,1M9LU51TOFW276348,,Nascar Bumper Cars,MAJESTIC MANUFACTURING INC
ABBEY FARMS,850 BUTTERFIELD RD,,ADAM VOIRIN,630-966-7775,AURORA,IL,60502-    ,,2242,"Inflatable, Jumping Pillow",JUMBO JUMPER
ACCELERATE INDOOR SPEEDWAY,8580 SPRINGLAKE DR,,JAMES GALDIKAS,708-457-7772,MOKENA,IL,60448-    ,,2608,Lemans,PROTEX BARRIERS/OTL KARTS
"ACTION INFLATABLES MEGA EVENTS, INC",2211 WAGON TRAIL RD,,GREG TRESSLAR,,WHITE HEATH,IL,61884,,,"Inflatable, 20' Slide Red/purple",
ACTION JOE'S LLC,9982 FOX HALL CT.,,JOE MASTERS,314-395-2400,ST. ANN,MO,63074-    ,SR08242013,,"Bungee Trampoline, Spider Jump",SOLID ROCK PRODUCTIONS
ACTION TIME,6170 W GRAND AVEN COMMON AREA 25,,FMCELIK@YAHOO.COM,201-724-4335,GURNEE,IL,60031-    ,1V9BA12EM148449,,Bungy Trampoline 2-in-1,VERTICAL REALITY
ADDISON PARK DISTRICT,120 E. OAK STREET,,KELLY SISCO,630-233-7275,ADDISON,IL,60101-    ,89010514,,"Inflatable, Castle",JUNGLE JUMPS
ADVENTURE CHRISTIAN CHURCH,70 KEN HAYES DR.,,ANDREW HAMILTON,815-939-3707,BOURBONNAIS,IL,60914-    ,,,"Inflatable, 15' Bounce House",CUTTING EDGE
ADVENTURE ENTERTAINMENT LLC,8502 N 1210 LN,,RYAN BERTRAM,618-240-5660,MOUNT CARMEL,IL,62863-    ,WS592,,"Inflatable, 16' 2lane Tropical Slide",JINGO JUMP
AFFORDABLE BOUNCE,2008 E. ELM ST,,ISABELLE HEYDER,618-923-0678,WEST FRANKFORT,IL,62896-    ,ABCTS01,,"Inflatable, 28 Twin Slide",PARTY INFLATABLES
AGES COMMUNITY,1150 W CARL SANDBURG DR,,SHERRY GODSIL,,GALESBURG,IL,61401,,,A Nightmare At The Movies (exempt 2016),
AIR SHOW ENTERTAINMENT LLC,3651 YOCHUM RD,,JOSHUA WOOLEY,-   -,EDEN,NY,14057-    ,200324,,4n1 Euro Bungy,EURO BUUNGY
AIRTASTIC PLAY LAND,850 S. FRONTENAC STREET,,CHRIS LEBRECK,630-851-7525,AURORA,IL,60504-    ,BNRI210201,1631,"Inflatable, Atlantis",CUTTING EDGE CREATIONS
"AIRTIME INFLATABLES, INC.",PO BOX 886,,ANTHONY MENNELLA,630-205-5867,ST. CHARLES,IL,60174-    ,15USA001,,"Inflatable, 15x15 American",ULTIMATE JUMPERS
ALAMO AMUSEMENTS INC.,722 COLWYN PASS,,PATRICK SHERIDAN,210-410-1919,SAN ANTONIO,TX,78216-    ,63081,,Dive Bomber,WISDOM
ALL ACTION AMUSEMENT,"709 PLAZA DR, SUITE 2, #131",,DIANA MORSE,-   -,CHESTERTON,IN,46304-    ,AAA102,,Combo,SAN ANTONIO ROLLER
"ALL AROUND AMUSEMENT, INC.",21342 W. DIVISION STREET,,ROBERT & JUANITA SALERNO,815-725-2323,LOCKPORT,IL,60441-    ,1A9CR2423H1962152,,Ballistic Swings,AMUSEMENT DEVICES AND MFG LLC
ALL BLOWN UP INFLATABLE RENTALS,5500 VANN RD,,TOMMY HALL,812-471-5867,NEWBURGH,IN,47630-    ,BR#1,,"Inflatable, Bungee Run",HAPPY JUMP
ALL IN 1 FUN,1223 WASHINGTON STREET,,ERIC HAYES,,DAVENPORT,IA,52804-    ,,,Justice League C-5,NINJA JUMP
ALL SEASONS APPLE ORCHARD,14510 IL RTE 176,,EDDIE HONG,815-338-5637,WOODSTOCK,IL,60098-    ,,2223,Cow Train,KAJUNE
ALL STAR AMUSEMENTS CO. INC.,2200 W. HIGGINS ROAD #135,,GRETCHEN PRECHODKO,847-885-2100,HOFFMAN ESTATES,IL,60169-    ,ABT08290995USA,,Ali Baba - 1001 Nachts,A.R.M. (1995)
"ALLY & NELA EXPRESS, LLC",2056 HAWTHORN CENTER,,EGZAN ALIU,224-735-9324,VERNON HILLS,IL,60061-    ,100-00301,1534,Trackless Train,WATTMAN
"ALPINE AMUSEMENT COMPANY, INC.",2648 WILD TIMOTHY ROAD,,DONNIE MASSIE,630-922-3188,NAPERVILLE,IL,60564,403-02493,1056,Carousel,CHANCE
AMAZING FUN LAND,412 & 416 N WEBER RD,,DOUGLAS STRONG,815-955-0979,ROMEOVILLE,IL,60446-    ,G1409000000269,,5d/7d Cinema,"HONGKONG, PEAK"
AMBERG EVENTS INC.,1211 EAGLESCREST,,FREEMAN WILSON,417-725-1700,NIXA,MO,65714-    ,CTC043,,Coconut Tree Climb,SPECTRUM SPORTS
"AMERICAN BANNER AMUSEMENTS, INC.",225 S. VERNON,,THOMAS R. WALSH,,MARINE,IL,62061,ABT 17/14/06/96USA,,Ali Baba,ARM
AMERICAN DREAMS AMS CORP,8211 N 28TH AVE,,GREGORY R MARSCH,217-825-3256,MORRISONVILLE,IL,62546,7797,,Boat Ride,HAMPTON
AMERICAN HERITAGE RAILROAD,1395 MUSEUM AVENUE,,DAVID KESSINGER,-   -,GREENVILLE,IL,62246-    ,3538,,Chessie System Engine,DIAMOND CAR WORKS
"AMERICAN OBSTACLE, INC.",7859 SOUTH ROUTE 37,,CURT AND LISA CLOUGH,217-690-3367,KINMUNDY,IL,62854,,,Ziplines,"ABEE, INC."
AMERICAN RENTAL CENTERS,5040-1 N BIG HOLLOW DRIVE,,RICK DERSEY,309-688-1412,PEORIA,IL,61615-    ,21141,,"Inflatable, Sponge Bob",NINJA JUMP
AMERICAN THRESHERMAN ASSOCIATION,627 BALLPARK RD,,JOSH GIACOMO,-   -,PINCKNEYVILLE,IL,62274,23,,American & Southern Steam Train,CROWN
"AMUSEMENT ATTRACTIONS, INC.",6771 SILVERWIND CIRCLE,,WILLIAM PURDY,618-801-2712,COLORADO SPRINGS,CO,80923-    ,1M9FC5322BF895001,,Mulligan Wheel,MULLIGAN
AMUSEMENT MASTERS,2171 TUCKER INDUSTRIAL ROAD,,KELLY SMINK,770-451-1911,TUCKER,GA,30084-    ,1B9EE271241245634,,3 Man Rockwall,EXTREME ENGINEERING
ANDERSON'S PUMPKIN PATCH,670 US RT 52,,MIKE ANDERSON,815-857-3494,AMBOY,IL,61310-    ,,,"Inflatable, Bounce House",
ANTIOCH ASYLUM,25876 HEART O' LAKES BLVD,,JIM MIHOVILOVICH,224-788-5060,ANTIOCH,IL,60002-    ,MIHVLCH-01,,Antioch Asylum Haunted House,MIHOVILOVICH CONSTR
APOCALYPSE HAUNTED HOUSE,304 E 3RD ST,,TOMMY RIDDLE,618-567-1053,ALTON,IL,62002-    ,,,Apocalypse Haunted House,HOME MADE
"ARCHWAY AMUSEMENTS, INC.",5396 HWY 61-67,,CORPORATION,,IMPERIAL,MO,63052,ZA92A4G2651A24138,,Baja Buggy,ZAMPERLA
AREA 52 INC,702 SMITH STREET,,LARRY MORGAN,309-208-1053,MACKINAW,IL,61755-    ,AR62-01,,Guantlett Trailer Ride,BIG TEX
"ARMCO, INC",809 LOMA LINDA,,KIM SANKOWSKY,830-598-9218,KINGSLAND,TX,78639,121198,,Eurobungy,EUROBUNGY
ASHMORE ESTATES,22645 EAST COUNTY ROAD,,ROBBIN TERRY,217-438-6235,ASHMORE,IL,61912-    ,,,Haunted Attraction,
ASHMORE ESTATES HAUNTED HOUSE,207 GROVE ST,,"ROBERT BURTON, ELLA RICHARDS",217-495-2495,RANKIN,IL,60960-    ,HH5129499,,Ashmore Estates Haunted House,HOMEMADE
"ASTRO AMUSEMENT COMPANY, INC.",24120 FORT BEGGS DR,,TOM THEBAULT,847-885-2100,PLAINFIELD,IL,60544-    ,SB08R142US93,,Balloon Race,ZAMPERLA - 1994
ASYLUM OF MAD DREAMS,227 W. MAIN,,ARNIE DROLEMA,815-772-3231,MORRISON,IL,61270-    ,AOMD1031,,Asylum Of Mad Dreams Haunted House,HOMEMADE
AWESOME AMUSEMENTS PARTY RENTALS,PO BOX 377,,CHRIS MANSKI,630-953-2866,ST. CHARLES,IL,60174-    ,BGO50T92,2083,Berry Go Round,SELLNER
AZOOSMENT PARK SANTA'S VILLAGE INC,601 DUNDEE AVENUE,,JASON SIERPIEN,847-426-6751,EAST DUNDEE,IL,60118-    ,100-00526,,Alaskan Railway,WATTMAN
B & B PROMOTIONS CORPORATION,"851 SETON COURT, STE 1A",,TODD GREENSTEIN,847-818-1825,WHEELING,IL,60090-    ,W,,Kiddie Train,WATTMAN
BALDWIN ASYLUM HAUNTED HOUSE,2040 LON DRIVE,,MARCUS DAMS,217-892-4314,RANTOUL,IL,61866-    ,DNA,1884,Baldwin Asylum Haunted House,HOMEMADE
BARNUM ENTERTAINMENT & AMUSEMENTS,15541 LYNCHBERG RD,,DANA BARNUM,618-383-4159,MOUNT VERNON,IL,62864,DWMS,,"Inflatable, 18' Dolphin Wave Master Slid","HAPPY JUMP, INC"
BARTLETT PARK DISTRICT,696 WEST STEARNS ROAD,,RITA FLETCHER,630-540-4800,BARTLETT,IL,60103-    ,L13318,1503,Boardwalk Conveyor Lift,MAGIC CARPET LIFTS
BASE ENTERPRISE (FORMERLY BASE PRODUCTIO,14156 S MAINSTEE CT,,JAMES MARTIN,708-548-6316,PLAINFIELD,IL,60544-    ,,,"Inflatable, Big Bounce Joust",
BASEMENT OF THE DEAD,42 W. NEW YORK ST,,SARA SENEKER,630-896-2466,AURORA,IL,60560-    ,,2112,Karnival Of Karnage Haunted House,HOMEMADE
BASS PRO SHOPS,1000 BASS PRO SHOP DRIVE,,ALEXIS NEUROTH,309-427-3400,EAST PEORIA,IL,61611-    ,IFIX00219001204,,Carousel Bolingbrook,GARAGE GRAPHICS
"BATTLE ORBS, WACKY RENTALS",774 E. WOODLAND DR.,,PAUL SABA,-   -,EAST ALTON,IL,62024-    ,24080917,,"Inflatable, 4/1 Combo (blmgtn)",EZ INFLATABLES
BELLA'S BOUNCIES,3122 N. US HWY 12,SUITE A,MARK MAZZOLA,847-546-7000,VOLO,IL,60020-    ,1E9BA29275N378087,1624,24' Rockwall,EXTREME ENGINEERING
BENGTSON PUMPKIN FARM LLC,13341 WEST 151ST STREET,,JEREMY BENGTSON,708-301-3276,HOMER GLEN,IL,60491-    ,GO2283,2675,Compact Spinning Coaster,SBF VISA
"BIG BOUNCE AMERICA, LLC",2637 E ATLANTIC BLVD,,JOSH KINNERSLEY,732-818-9600,POMPANO BEACH,FL,33062-    ,KP-1,,Inflatable 100' Bouncer,INFLATABLE IMAGES
"BIG M AMUSEMENTS, INC.",PO BOX 169,406 W. DELAVAN ST.,"MERRIMAN ENTERPRISES, LLC",,NEW HOLLAND,IL,62671,RC1111,,Coaster,SCHIFF
BIG ROCK ENTERTAINMENT,PO BOX 577,,MARY OR JR WATSON,918-260-6920,JENKS,OK,74037-    ,OK1033,,"Inflatable, Obstacle Slide",NINJA JUMP
BIG ROUND WHEEL AMUSEMENTS,449 N SHELBY ST,,DARREN JANESKY,864-839-9132,BLACKSBURG,SC,29702-    ,268,1300,Ferris Wheel,GARBRICK
"BIG WAVE BOUNCE PARK, LLC",28039 W. NORTHPOINTE PKWY,,TOMASZ LEMISZKA,847-387-3511,LAKE BARRINGTON,IL,60010-    ,SG104101,,"Inflatable, Atlantis Club Slide Combo",CUTTING EDGE CREATIONS
BKGJ EXPRESS,3713 WEST BLUFFS RD,,BRIAN AND KATHY REDMON,217-836-2628,SPRINGFIELD,IL,62711,TAC07082015,1802,A.l. Express,BELLATORI
BLACK BART'S PUMPKIN PATCH,9381 W. WISE RD.,,JOEL JOHNER,217-520-2939,WARRENSBURG,IL,62573-    ,BBPP1,,Barrel Ride,HOME  MADE
BLACKBERRY FARM / FOX VALLEY,100 S. BARNES ROAD,,LUKE PRISCO,630-892-1550,AURORA,IL,60506,10233-90524,2626,Carousel,CHANCE
BLOOMINGDALE PARK DISTRICT,172 S. CIRCLE AVENUE,,REBECCA DEFRANCESCO,630-529-3650,BLOOMINGDALE,IL,60108-    ,,,"Inflatable, Castle Moonwalk",NINJA JUMP
BLUEGRASS RIDES,PO BOX 974,,ANTHONY BEST,859-948-9327,LAWERENCEBURG,KY,40342-    ,VR202,,Bungee Jump,VERTICAL REALITY
BODEN AMUSEMENTS,287 W. HAIL STREET,,DARYL E. BODEN,309-772-3689,BUSHNELL,IL,61422,8250SE,,Coaster,MILER
BOGGIO'S ORCHARD,12087 HWY 71,,DENISE BOGGIO,815-339-2245,GRANVILLE,IL,61326-    ,,2685,Barrel Train,
BOLINGBROOK PARK DISTRICT,201 RECREATION DRIVE,,CHRISTY SORENSON,630-739-0272,BOLINGBROOK,IL,60440-    ,EE-CW-A,,"Climbing Wall, Mobile #1",EXTREME ENGINEERING
BOO CREW /ROCHESTER LIONS CLUB,7 QUAIL CROSSING,,JOHN A. SHOUDEL,217-498-7794,ROCHESTER,IL,62563-    ,,2112,Karnival Of Karnage Haunted House,HOMEMADE
BOUNCE AROUND,286 E GENEVA RD,,UZMA RAFIQ(UZMA.SAMI@YAHOO.COM),,WHEATON,IL,60187-    ,,,"Inflatable, Batman Interactive Bubble",NINJA JUMP
BOUNCE BLAST,P.O. BOX 305,201 OAK ST.,DAVID STEWART,618-833-3597,COBDEN,IL,62920-    ,2013BA01,,"Inflatable, 12' Slide",BOUNCING ANGELS
"BOUNCE CITY PARTY RENTALS, INC.",24461 BROOKLANDS LANE,,JAMES KOWALSKI,708-829-2652,PLAINFIELD,IL,60585-    ,,,"Inflatable, 15 X 15 Ninja Module",NINJA JUMP
BOUNCE HAPPY RENTALS,59 HARVEL CT,,MATTHEW HARTWEGER,618-698-1877,COTTAGE HILLS,IL,62018-    ,JC-CTB15A2,,"Inflatable, 15 X 15 Rainbow",JUMPORANGE
BOUNCE HOUSES R US,351 N YORK BLVD,BLD A,LYNN CASEY,,ELMHURST,IL,60126-    ,1478,,Face To Face Rockwall,SPECTRUM SPORTS
BOUNCE MY HOUSE,5800 W 105TH ST #2E,,TARIQ ELKHATIB,708-586-7360,OAK LAWN,IL,60453-    ,,,"Inflatable, 180 Obstacle",SMART BOUNCE
"BOUNCE TAG, INC",3720 HOLLIS DRIVE,,NICOLE EDWARDS,217-288-4386,SPRINGFIELD,IL,62711-    ,00LU9188811,1810,Bounce Castle 1,"GUANGZHOU PLATO PLASTIC CO, LTD"
BOUNCE TIMES,307 WILLIAMS LN,,ANGELA PHILLIPS,,CHATHAM,IL,62629-    ,582.G,,"Inflatable, Castle Combo Unit",UNIQUE WORLD
"BOUNCE TOWN, INC.",126 B KIRKLAND CIRCLE,,MICHAEL FELDMAN,630-820-8460,OSWEGO,IL,60543-    ,93940413,,"Inflatable, 13x13 Jump",JUMP WITH JOY
BOUNCE UNLIMITED,3131 HARRISON STREET,,RANDY GENGENBACHER,217-224-5867,QUINCY,IL,62301-    ,BU5867G,,"Inflatable, Bounce #1",EXTREME BOUNCE
BOUNCE WITH US,7073 E 2000 NORTH RD,,DAVE CABAN,-   -,KANKAKEE,IL,60901-    ,,,"Inflatable, 20' Double Slide",JUNGLE JUMP
BOURBONNAIS TOWNSHIP PARK DISTRICT,459 N. KENNEDY DRIVE,,BOURBONNAIS TOWNSHIP PARK DISTRICT,815-933-9905,BOURBONNAIS,IL,60914,815020101,,Magic Castle Commercial 20 Bouncer,BLAST ZONE
BOWLERO NAPERVILLE,1515 AURORA AVE,,NANCY GALLMEYER,804-730-4000,NAPERVILLE,IL,60504-    ,2182,,Bumper Cars,MAJESTIC
BRADY'S AMUSEMENTS,3338 L COUNTRY CLUB ROAD - PMB 213,,MARTY BRADY,,VALDOSTA,GA,31605-    ,BGOR96T94,,Berry Go Round,SELLNER
BRENT'S BOUNCIN INFLATABLES,14411 DE LATOUR,,BRENT SEAY,815-624-0046,SOUTH BRLOIT,IL,61080-    ,,,"Inflatable, 7 In 1 Combo",NINJA
BRETT TABOR - STEELHORSE,2155 EICHEL AVE,,BRET TABOR,,EVANSVILLE,IN,47711-    ,6212,,Boats,HAMPTON
BRITTONS BULLPEN,1809 S. WHITTLE,,PHILIP BRITTON,618-388-1000,OLNEY,IL,62450-    ,1009U9623RCS,,"Inflatable, Dual Rock Climb Slide",INFLATABLE STORE
BROOKFIELD ZOO,3300 GOLF ROAD,,TIM CHROMZACK,708-688-8542,BROOKFIELD,IL,60513-    ,28,1409,Carousel,CAROUSEL WORKS
BRUNSWICK ZONE - ROMEOVILLE,735 N. CENTER BLVD.,,LUZ GONZALEZ,804-730-4000,ROMEOVILLE,IL,60446-    ,81230506,,Bumper Cars,RIDE DEVELOPEMENT
BUMBLE BEE EXPRESS,1213 EUCLID AVE,,LEONEL SOTO,773-876-2025,BERWYN,IL,61701-    ,SCT4493,1061,Bumble Bee Express,TRUE AMERICAN CLASSICS INC
BUMPER BOATS & MORE LLC,9 N BROWNS LAKE DRIVE,,,,BURLINGTON,WI,53105-    ,,,Kiddie Bumper Boats,FWU-LONG
BUNGY BOUNCE AKA SLINGSHOT,6175 HICKORY FLAT HWY #110-207,,JACKSON HUBERT,-   -,CANTON,GA,30115-    ,EB-051-2009-2,1427,1in1 Eurobungy 2-chicago Ridge,EUROBUNGY
BUREAU COUNTY HAUNTED FAIRGROUNDS,811 WEST PERU ST,,DEB COOLS,815-303-6010,PRINCETON,IL,61356-    ,,,Bureau County Haunted  Haunted House,HOMEMADE
BURTON BROTHERS AMUSEMENTS LLC,PO BOX 120,,"BRADD, BEN, & BRYCE BURTON",765-785-6330,SHIRLEY,IN,47384,3195,,Alpine Bobs,CHANCE
BUSHNELL BS TROOP 343 HAUNTED HOUSE,20320 N. 1700TH ROAD,,STEVE PIGG,309-252-2001,BUSHNELL,IL,61422-    ,,2112,Karnival Of Karnage Haunted House,HOMEMADE
BYB EVENT SERVICES,2969 TURNER STATION RD,,KRIS MALIN,502-532-7222,TURNER STATION,KY,40075-    ,3168,,Super Fun Slide,FIBERGLASS INTERNATIONAL
"C & W AMUSEMENTS, INC",PO BOX 159,,CHRIS OR NADIO CRISTIANI,941-504-9741,LONGVILLE,LA,70652-    ,KBCHRIS,,"Bumper Boats, Kiddie",C & W AMUSEMENTS
C.D.A.C. INC.,5701 SO. LAFAYETTE AVE.,,DONNY L. PUSEY,,PEORIA,IL,61607,BGOR-20T,,Berry Go Round,SELLNER (1991)
"CALKINS UNITED SHOWS, LLC",9648 US HWY 301 S #120,,ALAN LARKEE,813-493-5145,RIVERVIEW,FL,33578-    ,4FLR2429C1505600?,,Cyclone Swing,AMUSEMENT UNLIMITED
CAMP TUCKABATCHEE,1973 N 35TH ROAD,,KELLY BUNNELL,815-433-2984,OTTAWA,IL,61350-    ,1,,Haunted House,HOMEMADE
CAPITOL CITY SPEED DEMONS,26 AMBERLY ROAD,,GEORGE BACKSTEIN,217-498-8774,SPRINGFIELD,IL,62712-    ,,,"Inflatable, 15' Basic Bounce",BOUNCING ANGELS
CARSON AND BARNES CIRCUS,P.O. BOX J,,KRISTIN PARRA,580-326-2233,HUGO,OK,74743-    ,355790,,"Inflatable, Animal Kingdom",NINJA JUMP
CARTER BROS. HAUNTED HAY RIDE,104 CARTER LANE,,DOUG & JOSH CARTER,217-753-2773,SPRINGFIELD,IL,62707-    ,,,Carter Brothers Haunted Hayride,
CDUBS FUNHOUSE,204 MAYDEN,,GINA WELCHEL,,SPRINGFIELD,IL,62707,EB-51610025,,"Inflatable, Carnival Express Combo",
"CENTERFIELD PARK, INC.",5620 OLD COLLINSVILLE RD,,KEVIN MUSKOPF,618-624-7047,FAIRVIEW HEIGHTS,IL,62208,BB5620,,Bumper Boats,J & J AMUSEMENTS
CHAD VOEGELE,7067 OAK AVENUE,,CHAD VOEGELE,217-556-6250,RAYMOND,IL,62560-    ,T1368,,Combination,HAMPTON
CHAMBERLAIN QUALITY SHOWS,24805 CO HWY 28,,JOE OR TINA CHAMBERLAIN,309-540-9392,KEWANEE,IL,61443-    ,,,Bumper Boats,
CHAMPAIGN MARKET PLACE MALL,2000 N. NEIL STREET,,MARK KING,217-356-3928,CHAMPAIGN,IL,61820-    ,30899385,1801,Carousel,BARRANGE
CHAMPAIGN PARK DISTRICT,706 KENWOOD RD,,ASHLEY SIMS,217-398-2550,CHAMPAIGN,IL,61821-    ,10098,,"Inflatable, Bounce House",HEC WORLDWIDE
"CHANNAHON GENERAL RENTAL, INC.",24138 S. MUNICIPAL DRIVE,,JOHN REYNOLDS/DENNIS GOSSEN,815-467-0173,CHANNAHON,IL,60410-    ,,,"Inflatable, Bubba Bounce",TENT & TABLE
CHAPMAN MOTOR SPORTS,1405 HARVEY DRIVE,,BRENDA CHAPMAN,815-535-9018,STERLING,IL,61081-    ,CMS-38,,Simulator,PAPURUS
CHERRY VALLEY MASONIC LODGE,121 S CHERRY STREET,,MICHAEL IDZIKOWSKI,779-423-9299,CHERRY VALLEY,IL,-         ,11456,,"Inflatable, Clown",
CHESTNUT MOUNTAIN RESORT,8700 W. CHESTNUT ROAD,,MICHAEL J. MURPHY,815-777-4678,GALENA,IL,61036,AS-SKI1,,Alpine Slide,MAGSUN DE MAG
CHICAGO CLIMBING GYM COMPANY,100 S MORGAN ST,,VERONICA DALE,312-268-0002,CHICAGO,IL,60607-    ,CLIMBING WALL #1,,Climbing Wall,VERTICAL SOLUTIONS
CHICAGO KIDDIE TRAIN,3121 JACKSON DR,,PHIL MOSTACCIO,847-394-4312,ARLINGTON HEIGHTS,IL,60004-    ,,,Kiddie Train Blue,WATTMAN
CHICAGO MOONWALKS,3900 W 74TH ST,,OLGA GOMEZ,312-330-0925,CHICAGO,IL,60629-    ,,2039,25' Alpine Rock Wall,AMERICAN ROCK CLIMBING
CHICAGO RACE FACTORY,6955 S. HARLEM AVENUE,,MOHAMMED GHAFARY,708-594-5278,BEDFORD PARK,IL,60638-    ,69552011,,Go Kart Track,SODI KART
CHICAGO RIDGE PARK DISTRICT,10736 SOUTH LOMBARD,,JEFF BISKEY,708-857-2653,CHICAGO RIDGE,IL,60415-    ,26758,1656,Crayonland,CUTTING EDGE CREATIONS
CHICAGOLAND EVENTS,286 E GENEVA RD,,UZMA RAFIQ,630-229-2160,WHEATON,IL,60187-    ,,,"Inflatable, Blue Combo",BOUNCING ANGELS
CHITTYVILLE SCHOOL HAUNTED HOUSE,2318 N. 11TH,,SAMMIE J KING,618-942-6111,HERRIN,IL,62948-    ,HH-SILSAMS1,1154,Chittyville School Haunted House,HOMEMADE
CITY OF OLNEY-FIRE DEPARTMENT,501 N WALNUT ST,,"MICHAEL HILL, FIRE CHIEF",618-392-6341,OLNEY,IL,62450-    ,,,"Inflatable, Fire Safety Bounce House",INFLATABLE IMAGES
CJ INFLATABLES,125 E. CAMP STREET,,JAMES SCHRADER,618-869-2043,CLAREMONT,IL,62421-    ,CJCJ1,,"Inflatable, Cliff Jump",INFLATABLE 2000
CLARK & WINTERROWD DBA THE TOWN THEATER,120 E. NORTH AVE,,KEVIN CLARK,618-665-4442,FLORA,IL,62839,,,Phantom Of The Theater,
CLAY COUNTY AMUSEMENTS,625 WEST STREET,,KENT BRINKLEY,618-662-2319,FLORA,IL,62839,BFUN17T96,,Berry Go Round,SELLNER
CLIMBSTATION,3333 TOUHY AVE,,THAKUR PIRYANI,847-676-1565,LINCOLNWOOD,IL,60077-    ,,,Climbstation,JOYRIDE GAMES
CLINTON'S TERROR ON WASHINGTON STREET,100 S CENTER ST.,SUITE 101,MARIAN BRISARD,217-935-3364,CLINTON,IL,61727-    ,CCOC100,,Clinton's Terror On  Haunted House,HOMEMADE
"CLOWNING AROUND ENTERTAINMENT, INC.",220  S. SHADDLE AVENUE,,MITCH DICKER,847-566-3006,MUNDELEIN,IL,60060-    ,AMCHSW50,,Chair Swing,AMUSEMENT SUPPLY
COLBY EVENT SERVICES LLC,2215 FLORAL CT,,KELLI COLBY,-   -,NILES,MI,49120-    ,,,"Inflatable, 18' Slide",MOONWALK USA
COLONEL KLINK'S INFLATABLES INC,245 PROSPECT COURT,,NEIL KLEINSCHMIDT,309-647-7103,CANTON,IL,61520-    ,67235,1818,"Inflatable, 3 Lane Bungee",CUTTINE EDGE CREATIONS
COMMPASS ROSE EVENTS,267 WISCASSET RD.,,BRIAN LONG,207-633-1101,BOOTHBAY,ME,04537-    ,CRE894621P,,"Inflatable, 60' Obstacle Course",CUTTING EDGE CREATIONS
"CONNER FAMILY AMUSEMENTS, INC",1906 JACKSON AVE,,KYLE CAMPBELL,217-248-4099,BEARDSTOWN,IL,62618,1A9CR2422K1962294,,Ballistic,AMUSEMENTS UNLIMITED
COOL EVENTS DBA BLACKLIGHT SLIDE,21002 N 19TH AVE SUITE 120,,JEFF SCHUBERT,602-559-4076,PHOENIX,AZ,85027-    ,15,,"Inflatable, Trippo Slide",FREESTYLE SLIDES
CORN CRIB NURSERY,6924 ROUTE 150,,NANCY ENGLAND,309-799-3745,COAL VALLEY,IL,61240-    ,1,,Barrels Train Ride,C & P ENGINEERING
CORNERSTONE CHURCH,196 SOUTH MORELAND ROAD,,CORNERSTONE CHURCH,618-377-7625,BETHALTO,IL,62010,,,Inflatable Obstacle Course,
COUNTRY CORNER,5333 US 150,P.O. BOX 187,BRUCE CURRY,309-629-2359,ALPHA,IL,61413-    ,160870078,,"Inflatable, Jump Pad",JUMP PAD
CREATIVE MANAGEMENT SYSTEMS,17022 S. MONTANERO,,SERGIO MASDEU,-   -,CARSON,CA,90746-    ,708-039,,Ferris Wheel,SBF
CREEPY HALLOW DBA FAWNS,24405 S LAGRANGE RD,,MARK TRACY,815-469-3434,FRANKFORT,IL,60423,15347,,"Inflatable, Gunsmoke Shooting Gallery",E-INFLATABLES
CROSSROADS CHRISTIAN YOUTH CENTER,49W294 RT 30,,DOUG PIERSON,630-556-3202,BIG ROCK,IL,60511-    ,CCYC-01,,"Inflatable, Bounce House",
CRYSTAL LAKE PARK DISTRICT,1 E. CRYSTAL LAKE AVE,,CRYSTAL LAKE PARK DISTRICT,815-455-1763,CRYSTAL LAKE,IL,60014,CND24 1152,,Mobile Climb N Dangle 24',SPECTRUM SPORTS LTD
CUBBY CABOOSE MINI EXPRESS,408 KELLY PLANTATION DR. SUITE 1510,,JEAN PIERRE PETIT,850-251-8259,DESTIN,FL,32541-    ,MT239965,,Cubby Caboose Mini Express,WESLEY INTL
CURTIS ORCHARD & PUMPKIN PATCH,3902 S. DUNCAN ROAD,,CHRIS CURTIS,217-359-5565,CHAMPAIGN,IL,61822-    ,90929563S22S,1874,"Inflatable, 22 Ft Slide",HEC
D&J AMUSEMENTS,1343 W CAP CIRCLE,,JOE FRANKOWSKI/DAN DRISKILL,708-417-0877,BOURBONNAIS,IL,60419,406-01894,,Century Wheel,CHANCE
D.E.A.D RISING HAUNTED HOUSE,13624 S CICERO,,JOHN VITIRITTI,-   -,CRESTWOOD,IL,60545-    ,,2175,D.e.a.d Rising Haunted House,
"DAHM & SCHELL, INC.",701 S. BELT WEST,,"MARY DAHM-SCHELL, KEITH",618-236-2101,BELLEVILLE,IL,62220-    ,2,1149,Bumper Cars,AMUSEMENT PRODUCTS
DARIEN PARK DISTRICT,7301 FAIRVIEW AVE,,MATT HENDERSON,630-968-6400,DARIEN,IL,60561-    ,2010Q10114,1548,"Inflatable, Adrenaline",NINJA
DARK PHASE DBA TORMENT AT TWELVE HUNDRED,5030 NORTH 1200TH AVENUE,,NANCY PATTERSON,309-945-5237,ORION,IL,61273-    ,KEWANEE,,Rotco Haunted House,
DAVE & BUSTER'S,2481 MANANA DR,,KELLIE HOYLE,214-904-2332,DALLAS,TX,75220-    ,X-5 108,2028,Vr Motion Sim-addison,ASHLAND TECH
DEANO'S INFLATABLES,109 2ND AVE WEST,,BETH OR JASON DEAN,309-756-8225,MILAN,IL,61264-    ,122-780,,"Inflatable, 4n1 Combo",NINJA JUMP
"DEBOLT ENTERPRISES, INC.",1510 WEST FAYETTE,,CHRIS DEBOLT,217-347-4986,EFFINGHAM,IL,62401-    ,113012902,,"Inflatable, Magic Combo",BLAST ZONE
DECATUR INDOOR SPORTS CENTER,1295 W. WOOD STREET,,JAMIE DAVIS,217-429-3472,DECATUR,IL,62522-    ,SNA4679,1813,"Inflatable, 4 In 1 Combo",HAPPY JUMP
DELIVER THE PARTY,721 QUESTOVER DRIVE,,ERIC DOOLEY,877-464-5867,CARTHAGE,IL,62321-    ,1274,,Bumper Cars,ACTION RIDES
DENNY PARTY RENTALS,1397 1300TH ST,,MONTIE DENNY,217-828-1640,LINCOLN,IL,62656-    ,TCM1111776,,"Inflatable, 10 X 10 Jump",
DENO'S CONCESSIONS,910 CHURCH STREET,,DEAN RIESTER,812-887-1310,VINCENNES,IN,47591-    ,913,,Airplanes,KING
DEPIDY DAWG,303 TEMPLE AVENUE,,WILLIAM CORTESI,847-707-2153,HIGHLAND PARK,IL,60035-    ,,,"Inflatable, Dual Slide #2",
DES PLAINES PARK DISTRICT,2222 BIRCH ST,,CINDY YELICH,847-391-5711,DES PLAINES,IL,60018-    ,1V9BA242XGM148544,,Climbing Wall,VERTICAL
DIAMOND RACING & ENTERTAINMENT,727 211TH STREET,,JERRY & SUE HEMME,507-669-6142,JASPER,MN,56144-    ,J520027,,"Power Trampoline, 5 Station",EXTREME CONCEPT
DINO EXPOSITION LLC DBA TREX PLANET,7636 TERNES,,WASSIM ISSA,313-790-1798,DEARBORN,MI,48126-    ,,,Inflatable #1,MOONWALK USA
DINO JUMP ADDISON,37 W. FULLERTON AVE,,KARYN TERMINI,888-609-3466,ADDISON,IL,60047-    ,DJ202,,"Inflatable, 18' Slide",DINO JUMP
DINO- JUMP TOO,13326 ADIST,,JACKIE FABER,708-259-6062,PALOS PARK,IL,60462-    ,,,"Inflatable, Mini",DINO JUMP
DINOSAUR ADVENTURE,4660 CHURCHILL STREET,,ANDY EMERSON,651-412-6003,SHOREVIEW,MN,55126-    ,89359,1537,"Inflatable, Dino Funland",Y&G INFLATABLES
DISCOVER THE DINOSAURS/ BLUE STAR PROD.,4660 CHURCHILL STREET,,DAN CARL,651-766-2800,SHOREVIEW,MN,55126-    ,7664477,,"Inflatable, Apatosaurus Adventure",Y AND G INFLATABLES
DISPENSA'S KIDDIE RENTALS,1181 SEDGEWOOD TRAIL,,BRYCE DISPENSA,847-844-1030,ALGONQUIN,IL,60102-    ,RRTT1181,,Train - Trackless,ROYAL RIDES
DISTURBIA HAUNTED ATTRACTION,1213 BUTTERFIELD RD,,SARA SENEKER,815-693-2613,DOWNERS GROVE,IL,60516-    ,,,Haunted House,
DISTURBIA,880 W LAKE STREET,,MIKE PANTANO,312-518-7228,ADDISON,IL,60101-    ,,2112,Karnival Of Karnage Haunted House,HOMEMADE
DOLLINGER FAMILY FARM,7502 E HANSEL RD,,NOREEN DOLLINGER,,CHANNAHON,IL,60410-    ,PJS2GAS,2662,"Train, Gas",PJS STEAM INC.
DONLEY'S WILD WEST TOWN,8512 S. UNION ROAD,,LARRY DONLEY,815-923-9000,UNION,IL,60180,VTRE10883,,Canoes,VENTURE